﻿英文名稱,中文名稱
board of regents,大學董事會{英}
board of trustees,大學董事會{美}
board school; boarding school,寄宿學校
boarder,住宿生
boy scout,童子軍
boyhood,少年期
boy's day school,男生通勤學校{英，相對於寄宿學校}
Braille method,點字法
branch campus,大學分部
branch school,分校
brief textbook,簡明教科書
brigade-laboratory method,分組實驗法
B-score,B分數
budget allocation,經費分配
budget rewards,經費獎助
budget subsidy,經費補助
building superintendent,校舍管理主任
building survey,校舍調查
bureau of educational research,教育研究局
bursary,學費資助
business education; commercial education,商業教育
busy work,課間自習
Cambridge plan,劍橋制{1839年美國麻州劍橋地區允許資賦優異小學生修讀兩年即可跳級畢業的措施}
cancellation test,刪塗測驗
capacity,容量
Career Development Education,生涯發展教育
case history method; case method; case study method,案例法
case method of instruction,案例教學法
case study method,個案研究[法]
case-group method,案例分組法
catechetic; catechism; catechetic method,教義問答教學法{要理問答教學法}
Catechetical school,高級教義問答學校；天主教進階要理班
Catechumenal school,初級教義問答學校；天主教望教友要理班
catering inspector,餐飲督導人員
Cathedral school; Episcopal school,主教座堂學校；聖公會學校
catholic pedagogy,天主教教學法
causal investigation,溯因考察
center of interest,興趣中心
central school,中央學校{十九世紀初期英國國教派創設的基礎學校}
central tendency,集中趨勢
centralized system,集權制
certificate,證書
certificate; graduation certificate,證明書
certificated teacher,合格證照教師
certification,檢定 
certification,資格檢定
certification,檢定
certification of teachers,教員檢定
certify teacher,合格師資
chair professor,講座
chance error; probable error,機誤
chancellor; president,校長{大學}
character,性格；品格
character building; formation of character,品格培養
character diagnosis,品格診斷；品性診斷
character education,品格教育
character rating,品格評比
character test,品格測驗
charity school,慈善學校
child guidance,兒童指導
child hygiene,兒童衛生
Child psychology,兒童心理學
child study,兒童研究
child welfare,兒童福利
child-centered education,兒童中心教育
Child-guidance clinic,兒童指導所
child-hood,兒童期
children's court,兒童法庭
children's drawing,兒童畫
children's home,兒童之家
children's language,童語
children's library,兒童圖書館
children's literature,兒童文學
children's museum,兒童博物院
children's play,兒童遊戲；兒童戲劇
children's story,兒童故事
children's theater,兒童劇場
children's vocabulary,兒童字彙
Chinese Braille method,中文點字法
Chinese Culture Scholarship,中華文化獎學金
Chinese language study,國語文研習
Chinese Proficiency Test,華語文測驗
chirology; dactylogy,手語術
chivalric education,騎士教育
Choir school,唱詩學校
choleric temperament,膽汁質
Christian education,基督宗教教育
chronicle of school,學校誌
chronological age {= C.A.},實足年齡；實齡
chronological table,年齡表
Church education; Missionary education,教會教育
Citizenship education; Education for citizenship,公民教育
civic virtue,公民德行
civil service examination,公務人員考試
class,學級；班
class discussion,教室討論
class grouping,分級；分班
class interval,組距
class limit,組限
class management; classroom management,班級經營
class meeting,班會
class organization,班級組織
class period; session,上課時間
class reduction,減班
class teacher,[班]導師
class teacher system,[班]導師制
class teaching,班級教學
class visitation,教室參觀
classical course,古典學科
classical language,古典語文｛古希臘文、拉丁文｝
classical school,古典學校；古典學派
Classicism,古典主義
classification,分級；分班；分類
classified school,分級學校{義}
classmate,級友；同班同學
classroom library,班級圖書區
classroom; lecture room; recitation room; teaching room,教室
clerical test,文書工作測驗
cloister,修道院
coach,運動教練
coaching,指導練習
co-education,男女混合教育
coefficient of correlation; correlation coefficient,相關係數
coefficient of variation,變異係數
collaboration between industry and school,產學合作
Collaboration Plan,攜手計畫
collaboration transition class; collaboration transition school,合作式中途班{中介安置教育處所}
collateral reading,補充閱讀
collecting instinct,搜集本能
collective education,集體教育
college ,學院
college of business administration,工商管理學院
college of commerce,商學院
college of education; school of education,教育學院
college of law; law college; law school,法學院
college of letters and science,文理學院
college of liberal arts; faculty of arts,文學院
college of medicine; medical college; school of medicine,醫學院
college of preceptors,師範學院
college of science; science school,理學院
college preparatory department,大學預科
colonial education,殖民地教育
color discrimination test,辨色測驗
color-blindness,色盲
color-contrast,色彩對比
colored school,黑人學校{美}
color-mixture,色彩混合
color-sensation,色覺
combative instinct; Fighting instinct,爭鬥本能
Commencement,畢業典禮；開始
commencement,畢業式
commissioner of education,州教育廳長{美}
commissioner on education,教育委員{十九世紀英國中央層級的教育委員，負責對各級教育的視導}
committee for aboriginal education,原住民民族教育審議委員會
Committee of School Curriculum Development,學校課程發展委員會
committee of teacher grievances,教師申訴評議委員會
Committee Responsible for Identification and Placement of Gifted and Disabled Students,特殊教育學生鑑定及就學輔導委員會
common core curriculum,共同核心課程
common education; general education,普通教育
common entrance examination,共通入學考試；統一入學考試
common school,平民學校
community college,社區大學；社區學院
communization; integrating with local community,社區化
comparative education,比較教育
comparative method; method of comparison,比較法
Comparative psychology,比較心理學
compensation,補償
Competence Indicators of Grade 1-9 curriculum,能力指標{九年一貫各學習領域課程綱要的分段能力指標}
competence-based class grouping; streaming {英} ,能力分班
competitive examination,競爭考試
competitive scholarship examination; scholarship contest,獎學金競試
completion method,填充法
completion of  schooling,結業
completion study period,修業期滿
complex,情結；複結
complex of inferiority; inferiority complex,自卑情結
complex reaction; complex response,複合反應
composite high school; comprehensive high school; cosmopolitan high school,綜合中學{美}
comprehensive examination,綜合試驗；綜合測驗
comprehensive high school,綜合高中
compulsory attendance; forced attendance at school,強迫就學
compulsory education,義務教育
Compulsory Education Law,國民教育法
compulsory school age,義教年齡
computer-based educational administration,教育行政ｅ化
computerization of administration ,行政業務電腦化
concentric circle method,同心圓方法
conditional promotion; ,條件式升級
conditioned reflex,制約反射
conditioned response,制約反應
conditioned stimulus,制約刺激
conduct,行為；操行
conference,研討會{大型}
confinement punishment,禁閉
conscience,良心
consciousness,意識
conservatory; music school,音樂學校
constant error,常誤
constant in curricula; curricula-constant,持續的課程
construction of curriculum,課程建構
construction of test,測驗編製
consultative committee,諮詢委員會；諮議委員會
continuation school,繼續學校；進修學校
continuing contract,續聘
continuing education,繼續教育
contract,聘約
contract termination,解聘
control and evaluation,管制考核
control group,控制組
convent,女修道院
convention of school principals,校長聯席會議
conversational method,會話法
convocation of graduates,畢業生集會
cooking school,烹調學校；烹飪學校
cooperation and exchange programs between schools,校際合作交流
cooperative education,合作教育
cooperative school,合作學校{美}
corporal punishment,體罰
corporation school,社團學校{美}
Correctional education; Corrective education,矯正教育{智能障礙教育}　
correlation table,相關表
correspondence course ,函授課程
correspondence school,函授學校
council school {country school},地方公立學校{英}
council secondary school {country secondary school},地方公立中等學校{英}
counseling and guidance center for overseas Chinese and foreign students,僑生及外籍生輔導室
Counseling and guidance group,諮詢輔導團
course,科目
course of instruction,教學科目
court of university,大學管理部門
Court school; Palace school,宮廷學校
cramming,填鴨式教育；死記硬背
cramming school,補習班
creative activity,有創造力的活動
creative education,有創造力的教育
creativity,創造能力
cr?che,托兒所；育嬰所
credit,學分
credit-based system,學年學分制
credits requirement for graduation,畢業應修學分數
credits waiver and transference,學分抵免
cripple education,殘障教育
cripple school; school for defective; school for the physically disabled,殘障學校
Critical pedagogy,批判教育學
critical score,批判分數
criticism lesson,批評課
cross-examination,詰問考試
Crowd psychology; Psychology of crowd,群眾心理學
crude mode,概約眾數
C-score,C分數
cultivation,陶冶；教化
cultural education,文化教育
culture,文化；修養
culture and education exchange,文教交流
Culture pedagogy,文化教育學
culture subject,文化學科
cumulative error,累積誤差
current events instruction,時事教學
curricula-differentiation; differentiated curriculum,課程分化
curriculum,課程 
curriculum evaluation,課程評鑑
curriculum goals,課程目標{九年一貫各學習領域課程綱要所揭示者}
curriculum guidelines,課程綱要
curriculum integration,課程統整
curriculum rationale,課程理念
curriculum reform,課程改革
curve,曲線
curve diagram,曲線圖
curve of error; error curve,錯誤曲線
curve of forgetting; forgetting curve,遺忘曲線
curve of improvement; improvement curve,進步曲線
curve of learning; learning curve,學習曲線
curve of memory; memory curve,記憶曲線
curve of normal distribution,常態分配曲線
curve of practice; practice curve,練習曲線
curve of work; work curve,工作曲線
cutaneous sensation; skin sensation,膚覺
daily program; daily schedule; programme; time schedule,日課表
daily-life guidance,生活輔導
Dalton plan,道爾頓計畫{個別化自我學習}
day care center,托兒中心；托兒所
day dream,白日夢
dean,學院院長
dean,院長
Dean of men,男生訓導{史}
Dean of women,女生訓導{史}
decision-making support system for education,教育決策支援系統
decreasing of class size,降低國民中小學班級學生人數
deductive method,演繹法
degrade,降級；降等
degree certificate; diploma,學位證書
degree review,學位審查
delayed reaction,延宕反應
democratic education,民本教育
demographic database,人口基本資料庫
demonstration,示範
demonstration lesson,演示課
demonstration method; method of demonstration,示範法
demonstration school,示範學校
demonstration teaching,示範教學
denominational school; sectarian school,教派學校{基督宗教}
department,區；科；部；系
department of dentistry,牙醫學系
department of education; educational department,教育學系
department of medicine,醫學系
departmental teaching,分科教學
detailed reading,精讀
detention,扣留；拘禁；處罰學生放學後留校
detention punishment,留置懲罰
development indicators,發展指標
developmental mode of teaching; heuristic mode of teaching,啟發式教學
developmental retardation,發展遲緩
diagnosis,診斷
diagnosis test,診斷測驗
diagnostic method; method of diagnosis,診斷法
dialectic; dialectics,辯證法
dialects ,鄉土語言
dialogistical method,對話法
diary for instruction,教學日誌
diary method,日誌法
dictation,默寫
didactics,訓育學
dietetics,營養學
Differential psychology; Variational psychology,差異心理學
diploma,文憑；畢業證書
diploma of graduation,畢業證書
direct discipline,直接訓練
direct interest,直接興趣
direct learning,直接學習
direct method of teaching,直接教學法
directed learning; directed study,指導的學習
directed play,指導的遊戲
direction of learning,學習指導
directly to advanced study,逕行修讀
disciplinary class,懲戒班
discipline evaluation,學門評鑑
discipline; training,訓練
discrimination treatment,差別待遇
dismissal,免職
dismissal; exclusion from school; expulsion,解散；退學；驅除
disposition,傾向
distance learning,遠距教學
distribution,分配
divinity school; theological college; theological seminary,神學院
Doctor ,博士
Doctor degree,博士學位
Doctoral candidate,博士[學位]候選人
Doctoral dissertation; Doctorate dissertation,博士論文
Doctorate; Doctor's degree; Doctoral degree,博士學位
domestic hygiene,家庭衛生
dormitory,學校宿舍
double degree,雙學位
double major,雙主修
double registration,雙重學籍
double-track system,雙重軌制
drill method; practice method,練習法
drive,軀力
dropout,中輟{中途輟學}
dropout analysis,輟學原因分析
dropout rate,輟學率
dropouts,中輟生
dual degrees system,雙聯學制
dual personality,雙重人格
early childhood education ,幼兒教育
early graduation base on academic excellence,成績優異提前畢業
early intervention,早期療育
educability,可教性
educated young soldier,知識青年士兵
education,教育 
education administration authority,主管教育行政機關
Education Basic Law,教育基本法
education budget,教育經費
education for mental retardation,智能障礙教育
education for national defense,國防教育
education for the elderly,老人教育
education of blind and deaf-mute,盲聾啞教育
education of deaf and dumb,聾啞教育
education of leisure,休閒教育
education of orphan,孤兒教育
education of prisoner,受刑人教育
education of will,意志教育
education promoting program,教育促進方案
Education Reform Council,教育改革推動委員會
educational administration,教育行政
educational administration portal site,教育行政入口網
educational administrator,教育行政人員
educational affairs,教育事務
educational age {= E.A.},教育年齡
educational bill,教育法案；教育草案
educational cinema,教育電影
educational conference,教育會議
educational criticism,教育評論
educational data,教育資料
educational decree,教育法令
educational determinism,教育決定論
educational diagnosis; pedagogical diagnosis,教育診斷
educational dictionary,教育辭典
educational efficiency,教育效率
educational endowment,教育捐款；教育基金
educational excursion,參觀教學
educational expenditure,教育經費支出；教育開支
educational experimentation,教育實驗
educational expert,教育專家
educational finance,教育財政
"Educational Funding Committee, Executive Yuan",行政院教育經費基準委員會
educational funding formula,教育經費計算基準
"Educational Grants Committee, Ministry of Education",教育經費分配審議委員會
educational guide,教育指導；教育指南
educational journal; educational periodical,教育期刊
educational ladder,教育階梯
educational library; pedagogical library,教育圖書館
educational literature,教育文獻
educational magazine,教育雜誌
educational management information system,教育管理資訊系統
educational measurement,教育測量
educational museum,教育博物館
educational neutralism,教育中立原則
educational opportunity,教育機會
Educational pathology; Pedagogical pathology,教育病理學
educational penalty; educational punishment,教育的懲罰
educational period,教育時期
Educational philosophy; Philosophy of education,教育哲學
educational plant,教育設備；教育設施
educational policy,教育政策
educational priority areas project,教育優先區計畫
educational process,教育歷程
educational propaganda,教育宣導
Educational psychology,教育心理學
educational quotient {= E.Q.},教育商數
educational reform,教育改革
educational research,教育研究
educational right,教育權[利]
Educational sociology,教育社會學
Educational statistics,教育統計學
educational suggestion,教育建議
educational system; system of education,教育制度
educational test,教育測驗
educational value,教育價值
educational yearbook,教育年鑑；教育年刊
educationalist; educationist,教育學家；教育學者
educator,教育工作者
egocentric,自我中心
elective subject; optional subject,選習科
elective system,選修制
electronic-based school administration,校務行政ｅ化
elementary and junior high school,國民中小學
elementary and secondary school,中小學
elementary and secondary school of aboriginal,原住民中小學
elementary education,初等教育
elementary school,小學；基礎學校{英}
elementary school English teaching,國小英語教學
elocution [= oration],演講；辯論術
emergency assistance for overseas Chinese students,僑生急難救助
emotion,情緒
empirical method,經驗法；實徵
Empirical pedagogy,經驗教育學
Empirical psychology,實證心理學
Empiricism,經驗論；經驗主義
encyclopedia of education,教育百科全書
endowed school,捐資學校
endurance test,持久測驗；耐力測驗
engineering college,工學院
engineering education,工程教育
English,英語
Enlightenment; The enlightenment,啟蒙運動
enrollment promoting association,招生策進總會
enrollment; registration,登記；入學；註冊
entrance examination,入學考試
Environmental Education,環境教育
epitome method,摘要法
equal opportunity for education,接受教育機會平等
equivalent-group method,等組法
Esperanto ,世界語
esprit de corps ed.,精神教育　
essay-type examination,論文式考試；申論方式測驗
establishment of private schools,私立學校興學
esthetic judgment,美感判斷
esthetic pedagogy,美育[教]學
ethical education,倫理教育
Ethics,倫理學
Eugenics,優生學
European art diploma,歐洲藝術文憑
evaluation bulletin,評鑑公告
evaluation of teaching profession,教師專業評鑑
evaluation outcome,評鑑成果
evaluation standard criteria,評鑑標準
evening school; Night school,夜校
Evolutionistic pedagogy,進化論派教育學
examination,考試；檢查
examination and recognition,檢覈通過
examination and recognition,檢覈
examination system,考試制度
examining committee ,考試委員會
excellent performance,績優{學生社團評鑑暨觀摩活動）
exchange of students,學生交換
exchange professors,交換教授
executing group,工作執行小組
exemplification,例證；範例；楷模
exemption,免除；豁免
expectant attention,預期注意
expense of instruction,教學費用
experimental didactics,實驗教學法
experimental education,實驗教育
experimental group,實驗組
experimental high school,實驗高級中學
experimental method; laboratory method,實驗法
Experimental pedagogy,實驗教育學；實驗教學論
experimental program of education,實驗教育
Experimental psychology,實驗心理學
experimental school; laboratory school,實驗學校
exploration course [= exploratory course],試探科目
express class,速成班
expressive subject,發表學科
expulsion,勒令退學
extension class,推廣班
extension course,推廣科目
extensive method,博覽法
extern; non-resident student,走讀生；通學生
external degree,外部學位{英}
external evaluation,外部評鑑
external examination,外部考試{英}
external graduate,外部畢業生{英}
extra assignment,額外指定作業
extra-class activity; extra-curriculum activity,課外活動
extracurriculum activity,課外活動
extra-school activity,校外活動
extroversion,外向
extrovert,外向者
factory apprentice school,工廠藝徒學校
factory school; works school,工場學校
faculty,教授、教員；系、科、學院 
Faculty psychology,官能心理學
family education; home education,家庭教育
family-related factor,家庭因素
fancy; fantasy; phantasy; reverie,幻想
farm school,農場學校
feeble  children,低能兒童
feeble mindedness,低能{美}
feeling,感情；感受；情感
fellowship,獎學金；研究基金
field lesson,實地學習課
field practice,野外實習
field work,實地工作
figurability,可陶冶性；可塑性
final examination,期末考試
final oral examination graduate degree; viva {英},研究生學位考試
fine arts school; school of fine arts,美術學校
Finger alphabet,指語字母
Finger manipulation,指算
Finger reading,指讀法
Finger speech; Finger language,指語
first certificate examination,中學第一試{英}
first review,初審
first stage certification,初檢
fisheries education,水產教育
five formal lesson-steps; five formal steps,五段教學法
flexible promotion,彈性升級
flexible shifting group plan,彈性分組制
folk high school; people's high school,民間中學；人民高中；民眾高等學校{丹麥}
Folk psychology,民族心理學
follow-up evaluation,追蹤評鑑
follow-up inspection ,追蹤訪視
foreign English teacher,外籍英語教師
foreign student,外國學生；外籍學生
foreign student study in Taiwan,來台留學
forest school; school in woods; woods school,林間學校
forestry education,林業教育
form,年級{英}；年級{美}
form master,年級主任；班主任；年級教師{男，英}
form mistress,年級主任；班主任；年級教師{女，英}
form system,年級制{英}
formal culture [= formal discipline],形式陶冶；形式訓練
formal education,正規教育
formal subject,正式學科
foundation reader ,基礎讀物
foundation school,基礎學校{德}
fraternity,兄弟會{美國大學男生社團}
free association; Uncontrolled association,自由聯想
free education,免費教育；義務教育
free place; special place,免費學額{免學費入學員額，英}
free play,自由遊戲
free school,免費學校；窮人學校{美}
free will,自由意志
frequency,次數
frequency distribution,次數分配
frequency polygon,次數多邊形
frequency surface,次數面
frequency table,次數表
fresh-air class,露天教學班
fresh-air school; open-air school,露天學校
freshman [= novice],新生；一年級學生；新手
freshman class,新生班
freshman week,新生週
frontier education,邊疆教育
f-score,F分數
full-time student,全職生
full-time teacher,專任教師
Functional psychology,機能心理學
fundamental subject,基本科目；基本學科
further education,進修教育
gardening school,園藝學校
gender discrimination,性別歧視
gender education,兩性教育
gender equity,性別平等
gender equity education,性別平等教育
gender stereotype ,性別刻板印象
gender tendency,性別傾向
gender traits,性別特質
general ability,一般能力
general and vocational high school,高中職
general culture,一般陶冶
General didactics,普通教授學
general educational subsidy,一般教育補助
General English Proficiency Test,全民英語能力分級檢定測驗
general intelligence,一般智能
general method of teaching,普通教學法
general project,一般型計畫
General science,自然科學通論
generalization,類化
genetic method,發生法
Genetic psychology,發生心理學
genius; prodigy,天才
Gestalt psychology,格式塔心理學；完形心理學
gesture language,肢體語言
Gift,恩物
gifted child [= infant prodigy],天才兒童；優異兒童
gild school; guild school,行會學校
girl scout,女童子軍
girlhood,少女期
girls' high school,女子中學
glee club,歌詠團
government sponsorship ,公費待遇
government sponsorship scholarship,公費獎學金
gradation method,等第法
grade,等第；年級；分數
Grade 1-9 Curriculum,九年一貫課程
Grade 1-9 Curriculum Guidelines,國民中小學九年一貫課程綱要
grade distribution,等級分配；年級分配
grade forum,學年會議
grade group plan,年級分組制
grade norm,年級常模
grade scale,年級量表
grade school,學級學校
graded system,多級制
grade-progress table,成績進步表
graduate,畢業生
graduate of the current year,應屆畢業
graduate school; post-graduate school,研究所
graduate student; post-graduate student; research student,研究生
graduation,畢業 
graduation requirement,畢業條件
graduation requirements,畢業要求標準；畢業要件
grammar course,文法課程；文法班
grammar school,文法學校{英中學；美舊式中學及小學}
grandparenting,隔代教養
grant,助學金
grants,補助費；補助金
graphical representation,圖示
gregarious instinct,群聚本能
grievance,申訴
group instruction,分組教學
group supervision,團體視導；團體督導
group system,分組制
G-score,G分數
guidance department,輔導處
guidance group,輔導團{輔導計畫}
gustatory sensation; taste sensation,味覺
gymnasium,體育館；文科中學{德}
gymnastic exercise; gymnastics,體操
half-day school,半日制學校
half-time system,二部制
hallucination,幻覺
handicraft school,手工藝學校
hazing,被欺侮；受辱{美}
headmaster; principal,校長{中小學，美}
headteacher,小學校長{英}
Health and Physical Education,健康與體育
health education,健康教育
health impairments,身體病弱
hearing impairments,聽覺障礙
height-weight table,身高體重表
heredity; inheritance,遺傳
heuristic method,捷思法
high school,中學{美}
high school district,中學區
high school integrating with local community ,高中職社區化
higher education,高等教育
higher normal school,高等師範學校{法}
high-school extension,中學推廣教育
histogram,直方圖
History of education,教育史
holiday,假日
holiday course,假日班；假日課程
home and school club,家庭與學校聯誼社
home card,家庭聯絡卡
Home Economics Education,家政教育
home economics education; household education,家政教育；家事教育
home lesson,家庭課業
home room,主班；自己的教室{美}
home visiting,家庭訪問
home work,家庭作業
home-economics school,家政學校
home-room teacher,班導師
honor course,大學優異級課程{英}
honor credit,大學優異級學分{英}
honor roll,榮譽榜
honor system,榮譽制
honorary degree,榮譽學位
honorary doctorate ,名譽博士；榮譽博士
honorary professor,名譽教授
honors degree,高等學士學位{英}
honors student,優等生
hostel,招待所；小旅館；大學生宿舍
hourly pay,鐘點費
house master ,男舍監
House of correction,矯正院；感化院
house system,齋舍制{英國公學制度}
human capital,人力資本
human resource development,人才培育
Human Rights Education,人權教育
humanism,人本主義；人文主義
humanistic education,人本教育；人文教育
hygiene education,衛生教育；保健教育
hypermnesia,強記
idea,觀念
ideal,理想
idealism,觀念論{知識論}；唯心論{形上學}；理想主義{倫理學}
idiocy,下愚
idiot,下愚者
illiterate,文盲
illusion,錯覺
illustration meeting,說明會
image,意像；像
imageless thought,無意像之思想
imbecile,中愚者
imbecility,中愚 
imitation,模仿
imitativeness,模仿性
immediate experience,立即經驗
immigrant education,移民教育
impulse,衝動
impulsiveness,衝動性
incidental education,隨機教育
incidental learning,隨機學習
incompetent teacher,不適任教師
incorporation teaching method,融入式教學
indefinite tenure,無限任期
independent reading,獨立閱讀
indicator of educational quality,教育品質指標
indigenous educational right,民族教育權
indirect discipline,間接訓練
indirect interest,間接興趣
indirect learning,間接學習
indirect method of teaching,間接教學法
individual application,個人申請
individual difference,個別差異
individual education,個別教育
individual initiative; personal initiative,個人創動
individual instruction; individual teaching,個別教學
individual intelligence test,個別智力測驗
Individual psychology,個性心理學
individual reading,個別閱讀
individualism,個人主義
Individualized Education Program {= IEP},個別化教育計畫
Individualized Transition Plan {= ITP},個別化轉銜計畫
indoor play,室內活動
inductive method,歸納法
industrial arts,工藝
industrial education [= technical education],工業教育；實業教育
Industrial psychology,工業心理學
industrial school [= technical school],工業學校；實業學校
infancy; infantia,嬰孩期
infant education,幼兒教育
infant school,幼兒學校{英}
infant-asylum,育幼院
inference [= reasoning],推論；推理
informal education,非正式教育
informal education,非正規教育
information [=knowledge],資訊；知識
information subject,知識科目；資訊學科
information technology education,資訊教育
initial contract,初聘
innate idea,先天觀念
in-service education program,在職專班
in-service training,在職進修
insight,頓悟；洞悟；洞見；洞察
insight learning,頓悟學習；洞悟學習
insignia,徽章
inspection,視察
inspector,督學
inspector-general,主任督學
instinct,本能
instinct of construction,建造本能
instinct of curiosity,好奇本能
institute,所；會；社；館；學院；研究所
institute for promoting aboriginal education,原住民推廣教育機構
institutes of higher education,大專校院
institution status change,[學校]改制
institutions for academic research,學術研究機構
instruction,講授；教導；教學
instruction by academic competence-based grouping ,學科能力分組教學
instruction equipment budget; the budget for instruction equipment,教學設備經費
instructional assessment,教學評量
instructor,講師；教師
instructor; lecturer,講師
integral experimental project,整合實驗方案
integrated curriculum,統整課程
integrated instruction,統整教學；整合教學
integrated project ,整合型計畫
integrating kindergartens and nursery schools,幼托整合
Integrative Activities; Comprehensive Activities,綜合活動
intellect,智性
intellectual education,智育
