﻿一般職稱類別,一般職稱類別細目,一般職稱中文,職等,一般職稱英譯
行政,教育文化,兼任副教授,,Adjunct Associate Professor?
行政,教育文化,助理教授,,Assistant Professor?
行政,教育文化,研究教授,,Research Professor?
行政,教育文化,研究副教授,,Associate Research Professor?
行政,教育文化,研究助理教授,,Assistant Research Professor?
行政,教育文化,諮詢委員,,Advisory Committee Member?
行政,教育文化,俞國華財經講座,,Professor
行政,教育文化,講座,11-12,Lecturer?
行政,教育文化,講師,,Lecturer?
行政,教育文化,兼任講師,,Adjunct Lecturer?
行政,教育文化,護理教師,,Nursing Teacher
行政,教育文化,護理講師,,Nursing Instructor
行政,教育文化,交換講師,,Visiting Lecturer?
行政,教育文化,教師,,Teacher?
行政,教育文化,助教,,Teaching Assistant?
行政,教育文化,發言人,,Spokesman?
行政,教育文化,助理設計師(國光劇團),8-10,Assistant Stage Lighting Costume
行政,教育文化,助理舞台監督,8-10,Assistant Stage Manager?
行政,教育文化,編導,8-9,1.Scenarist; 2. (Stage) Director?
行政,教育文化,助理編纂,8-9,Assistant Editor?
行政,教育文化,助理技術指導,8-9,Assistant Technical Director?
行政,教育文化,助理排練指導,8-9,Assistant Rehearsal Master
行政,教育文化,箱管,7-9,Props Manager
行政,教育文化,訓導員,7-8,Career Counselor
行政,教育文化,編輯,6-8,1.Editor (一般編輯); 2.Foreign-language Editor (如新聞局英文編輯 English Editor)??(漁業廣播電臺)
行政,教育文化,輔導員,6-8,Counselor
行政,教育文化,助理研究員,6-8,Assistant Researcher?
行政,教育文化,導演,6-7,Director
行政,教育文化,導播,6-7,Director
行政,教育文化,幹事,5-7,Officer
行政,教育文化,解說員,5-7,Docent ?
行政,教育文化,導覽員,5-7,Specialist
行政,教育文化,服務員,5-7,Docent
行政,教育文化,指導員,5-7,Instructor ?
行政,教育文化,營養師,5-7,Dietitian?
行政,教育文化,獸醫師,5-7,Veterinarian?
行政,教育文化,技術師,5-7,1.Associate Specialist (薦任); 2.Assistant Specialist (委任)
行政,教育文化,助理輔導員,5,Assistant Counselor?
行政,教育文化,採訪員,4-6,Reporter? (教育、漁業等廣播電臺)
行政,教育文化,節目員,4-6,1.Programmer; 2.Program Host
行政,教育文化,播音員,4-6,Announcer
行政,教育文化,助理員,4-6,Junior Officer
行政,教育文化,行政助理,,Administrative Assistant
行政,教育文化,助理編輯,,Assistant Editor?
行政,教育文化,法律顧問,,Legal Consultant?
行政,教育文化,研究助理,,Research Assistant?
行政,教育文化,專任助理,,Special Assistant?
行政,教育文化,製作經理,,Production Manager?
行政,教育文化,藝術總監,,Artist Director
行政,教育文化,舞台監督,,Stage Manager?
行政,教育文化,舞台執行,,1.Stage Crew? (全體團員); 2.Member of Stage Crew (個人)
行政,教育文化,舞台執行(個人),,Member of Stage Crew
行政,教育文化,音響執行,,1.Sound Crew?  (全體團員); 2.Member of Sound Crew (個人)
行政,教育文化,技術指導,,Technical Director?
行政,教育文化,音樂指導,,Music Director?
行政,教育文化,排練指導,,Rehearsal Director?
行政,教育文化,燈光執行,,1.Lighting Crew? (全體團員); 2.Member of Lighting Crew (個人)
行政,教育文化,燈光設計師,,Lighting Designer?
行政,教育文化,容妝,,Makeup
行政,教育文化,演員,,Actor/Actress?
行政,教育文化,樂師,,Musician?
行政,教育文化,字幕,,Subtitler?
行政,教育文化,收發員,,Messenger
行政,教育文化,勤務員,,1.Maintenance Worker; 2.Messenger（送公文）; 3.Janitor （清潔工）
行政,教育文化,專案人員,,Research Assistant ?
行政,教育文化,助理,,Assistant?
行政,教育文化,助理編審,,Assistant Editor?
行政,教育文化,指揮,,Conductor ?
行政,教育文化,樂團團員,,Orchestra Members ?
行政,教育文化,館務員,,Assistant Curator?
行政,教育文化,約聘美工,不列等,Art Designer
行政,教育文化,約聘編譯,不列等,Editor / Writer / Translator
行政,教育文化,約聘攝影,不列等,Photographer
行政,訓練輔導,輔導員,7-9,Counselor?
行政,訓練輔導,總技師,7-9,Chief Technician ?
行政,訓練輔導,正訓練師,7-8,Trainer?
行政,訓練輔導,正職業訓練師,7-8,Vocational Trainer?
行政,訓練輔導,訓練管理員,7-8,Training Specialist
行政,訓練輔導,社會工作督導員,7,Supervision Officer
行政,訓練輔導,總幹事,6-9,Chief of Staff?
行政,訓練輔導,副職業訓練師,6,Associate Vocational Trainer?
行政,訓練輔導,社工師,5-7,Senior Social Worker?
行政,訓練輔導,助理職業訓練師,5-7,Assistant Vocational Trainer?
行政,訓練輔導,助理訓練師,5-7,Assistant Trainer?
行政,訓練輔導,訓練員,5-7,Junior Trainer?
行政,訓練輔導,助理輔導員,5,Assistant Counselor?
行政,訓練輔導,保健員,4-6,Healthcare  Assistant?
行政,訓練輔導,保育員,3-5,Childcare Assistant
行政,訓練輔導,約聘社會工作員,不列等,Social Worker?
行政,查核,商標高級審查官,,Senior Trademark Officer??
行政,查核,專利高級審查官,,Senior Patent Officer????
行政,查核,商標助理審查官,,Assistant Trademark Officer?
行政,查核,專利助理審查官,,Assistant Patent Officer????
行政,查核,商標審查官,,Trademark Officer???
行政,查核,專利審查官,,Patent Officer????
行政,查核,商標審查員,7-8,Trademark Examiner
行政,查核,稽查督察員,,Supervisor
行政,查核,督察員,,Junior Inspector?
行政,查核,毒化物管理師,6-9,Toxic Substance Specialist
行政,查核,毒化物助理管理師,5-7,Assistant Toxic Substance Specialist
行政,查核,毒物稽查員,5-7,Toxic Substance Inspector
行政,查核,毒物檢驗員,5-7,Toxic Substance Inspector
行政,查核,稽查員,5-7,Inspector
行政,查核,稽查,4-5,Inspector
行政,查核,初審,,Preliminary Reviewer
行政,查核,複審,,Secondary Reviewer
行政,查核,勞工安全衛生檢查員,,Industrial Safety Inspector
行政,查核,外籍勞工業務檢查員,,Foreign Worker Inspector
行政,查核,站務員,,Clerk?  (林區管理處)
行政,人事,人事處處長,12,Director
行政,人事,人事處副處長,11,Deputy Director
行政,人事,人事室主任,7-11,1.Director (簡任); 2.Chief Personnel Officer (薦任)
行政,人事,人事管理員,5-7,Personnel Officer
行政,人事,人事佐理員,4-6,Junior Personnel Officer
行政,人事,人事助理員,4-6,Junior Personnel Officer
行政,政風,政風處處長,12,Director
行政,政風,政風處副處長,11,Deputy Director
行政,政風,政風室主任,7-11,1.Director (簡任); 2.Chief Civil Service Ethics Officer (薦任)
行政,會計,會計長,12,Comptroller
行政,會計,副會計長,11,Vice Comptroller
行政,會計,會計主任,7-11,1.Director (簡任); 2.Chief Accounting Officer (薦任)
行政,會計,會計管理員,5-7,Accounting Officer
行政,會計,會計員,5-7,Accounting Officer
行政,會計,會計佐理員,4-6,1.Accounting Assistant; 2.Junior Officer
行政,統計,統計長,12,Director-general
行政,統計,副統計長,11,Deputy Director-general
行政,統計,統計主任,7-11,1.Director (簡任); 2.Chief Statistician (薦任)
行政,統計,統計員,4-6,Statistician?
行政,統計,特約統計調查員,不列等,Investigator
技術,技術,技監,12,1.Technical Superintendent (具工程專業技術); 2.Counselor (具顧問或參事性質如衛生署技監)
技術,技術,技正,7-11,簡任：1.Senior Technical Specialist; 2.Senior Specialist  (負責行政業務如衛生署技正) / 薦任：1.Technical Specialist; 2.Specialist  (負責行政業務如衛生署技正)
技術,技術,技士,5-7,1.Associate Technical Specialist (薦任); 2.Assistant Technical Specialist (委任)
技術,技術,技師,5-7,1.Associate Technical Specialist (薦任); 2.Assistant Technical Specialist (委任)
技術,技術,技術員,5-7,1.Associate Technical Specialist (薦任); 2.Assistant Technical Specialist (委任)
技術,技術,檢查員,5-7,1.Associate Technical Specialist (薦任); 2.Assistant Technical Specialist (委任)
技術,技術,技佐,4-6,1.Associate Technical Specialist (薦任); 2.Junior Technical Specialist (委任)
技術,技術,站務員,4-5,Clerk
技術,技術,技術助理員,3-5,Technician?
技術,技術,技術士,3-5,Technician?
技術,技術,技術生,1-3,Technical Assistant
技術,技術,司機員,不列等,1.Chauffeur （首長座車）; 2.Driver （公務車）
技術,技術,駕駛,不列等,1.Chauffeur （首長座車）; 2.Driver （公務車）
技術,技術,技工,不列等,Technical Worker
技術,技術,聘用技術員,不列等,Technician?
技術,技術,檢查人員,不列等,Inspector
技術,技術,技術人員,不列等,Technician
技術,技術,技術助理員,不列等,Technician
技術,技術,測量助理,不列等,Surveying Assistant
技術,技術,派駐人員,不列等,Stationed Agent
技術,技術,委辦公司人員,不列等,Stationed Agent
技術,技術,技助,不列等,Maintenance Worker
技術,技術,站工,不列等,Maintenance Worker
技術,技術,粗工,不列等,Maintenance Worker
技術,技術,測工,不列等,Surveying Worker
技術,技術,雇工,不列等,1.Maintenance Worker; 2.Messenger (送公文); 3.Janitor (清潔工)
技術,技術,洗車工,不列等,1.Maintenance Worker; 2.Messenger (送公文); 3.Janitor (清潔工)
技術,技術,臨時單工,不列等,Temporary Worker
技術,技術,臨時僱工,不列等,Temporary Worker
工程,工程,總工程司,10-12,Chief Engineer
工程,工程,總工程師,10-12,Chief Engineer
工程,工程,副總工程司,9-10,Deputy Chief Engineer
工程,工程,副總工程師,9-10,Deputy Chief Engineer
工程,工程,主任工程司,9-10,Supervising Engineer
工程,工程,正工程司,7-10,1.Senior Engineer(簡任); 2.Engineer(薦任)
工程,工程,正工程師,7-10,1.Senior Engineer(簡任); 2.Engineer(薦任)
工程,工程,工程司,7-10,1.Senior Engineer(簡任); 2.Engineer(薦任)
工程,工程,工程師,7-10,1.Senior Engineer(簡任); 2.Engineer(薦任)
工程,工程,環境工程師,7-10,Environmental Engineer
工程,工程,副工程司,7-8,Associate Engineer
工程,工程,副工程師,7-8,Associate Engineer
工程,工程,幫工程司,6-7,Assistant Engineer
工程,工程,助理工程司,6-7,Assistant Engineer
工程,工程,助理工程師,6-7,Assistant Engineer
工程,工程,助理環境工程師,6-7,Assistant Environmental Engineer
工程,工程,工程員,5-7,1.Assistant Engineer (薦任); 2.Junior Engineer (委任)
工程,工程,工務員,5-7,1.Assistant Engineer (薦任); 2.Junior Engineer (委任)
工程,工程,材料管理員,4-6,Materials Officer
工程,工程,助理工務員,3-5,Engineering Assistant
工程,工程,助理工程員,3-5,Engineering Assistant
工程,工程,助理管制員,3-5,Engineering Assistant
工程,工程,監工員,3-5,Overseer
工程,工程,材料員,3-5,Materials Clerk
工程,工程,助理監工員,,Assistant Overseer
資訊,資訊,高級分析師,9-11,Senior Systems Analyst
資訊,資訊,高級設計師,9-11,Senior Systems Designer
資訊,資訊,高級管理師,9-11,Senior Systems Coordinator
資訊,資訊,分析師,7-10,Systems Analyst
資訊,資訊,系統分析師,7-9,Systems Analyst
資訊,資訊,電子作業管理師,7,Systems Coordinator
資訊,資訊,設計師,6-9,Systems Designer
資訊,資訊,程式設計師,6-9,Systems Designer
資訊,資訊,管理師,6-9,Systems Coordinator
資訊,資訊,系統操作師,5,Chief Systems Operator
資訊,資訊,助理分析師,4-6,Assistant Systems Analyst
資訊,資訊,助理設計師,4-6,Assistant Systems Designer
資訊,資訊,助理管理師,4-6,Assistant Systems Coordinator
資訊,資訊,管理員,4-5,Junior Systems Coordinator
資訊,資訊,設計員,4-5,1.Junior Systems Designer; 2.Programmer
資訊,資訊,電腦操作員,3-5,Computer Operator
資訊,資訊,操作員,3-5,Systems Operator
資訊,資訊,聘用資料管理師,不列等,Systems Coordinator
資訊,資訊,聘用管理師,不列等,Systems Coordinator
醫事,醫事,主治醫師,7-9,Attending Physician
醫事,醫事,醫師,7-9,Physician
醫事,醫事,總技師,7-9,Chief Technician ?
醫事,醫事,職業訓練師,7-8,Vocational Trainer?
醫事,醫事,正訓練師,7-8,Trainer?
醫事,醫事,訓練管理員,7-8,Training Specialist
醫事,醫事,總幹事,6-9,Chief of Staff?
醫事,醫事,護理督導,6-8,Nursing? Supervisor
醫事,醫事,督導,6-8,Nursing? Supervisor
醫事,醫事,住院總醫師,5-7,Chief Resident Doctor ?
醫事,醫事,住院醫師,5-7,Resident Doctor?
醫事,醫事,精神科醫師,5-7,Psychiatrist?
醫事,醫事,牙醫師,5-7,Dentist ?
醫事,醫事,中醫師,5-7,Doctor of Chinese Medicine
醫事,醫事,醫事檢驗師,5-7,Medical Technologist ?
醫事,醫事,物理治療師,5-7,Physical Therapist ?
醫事,醫事,放射化學師,5-7,Radiochemist?
醫事,醫事,醫用放射線技術師,5-7,Radiologist?
醫事,醫事,醫事放射師,5-7,Radiologist?
醫事,醫事,放射師,5-7,Radiologist?
醫事,醫事,臨床心理師,5-7,Clinical psychologist?
醫事,醫事,臨床心理技師,5-7,Clinical psychologist?
醫事,醫事,勞工安全管理師,5-7,Occupational Safety Specialist ?
醫事,醫事,職能治療師,5-7,Occupational Therapist ?
醫事,醫事,社會工作師,5-7,Senior Social Worker?
醫事,醫事,助理訓練師,5-7,Assistant Trainer?
醫事,醫事,藥師,5-7,Pharmacist?
醫事,醫事,營養師,5-7,Dietitian?
醫事,醫事,護理師,5-7,Professional Nurse ?
醫事,醫事,檢驗師,5-7,Medical Technologist ?
醫事,醫事,訓練員,5-7,Junior Trainer?
醫事,醫事,技師,5-7,1.Associate Technical Specialist (薦任); 2.Assistant Technical Specialist (委任)
醫事,醫事,技術員,5-7,1.Associate Medical Specialist (薦任); 2.Assistant Medical Specialist (委任)
醫事,醫事,護理長,5-7,Head Nurse
醫事,醫事,護理督導員,5-7,Nursing? Supervision Officer
醫事,醫事,衛生教育指導員,5-7,Public Health Instructor
醫事,醫事,衛生稽查員,5-7,Public Health Inspector
醫事,醫事,生活輔導員,5-7,Assistant?
醫事,醫事,心理輔導員,5-7,Associate Counselor
醫事,醫事,助理輔導員,5,Assistant Counselor?
醫事,醫事,社會服務員,4-6,Social Worker?
醫事,醫事,護士,4-6,Nurse?
醫事,醫事,公共衛生護士,4-6,Public Health Nurse?
醫事,醫事,稽查員,4-6,Inspector
醫事,醫事,勞工安全衛生管理員,4-6,Occupational Safety and Hygiene Officer
醫事,醫事,保健員,4-6,Healthcare  Assistant?
醫事,醫事,營養員,4-6,Nutritionist
醫事,醫事,檢驗生,3-5,Medical Technologist ?Assistant
醫事,醫事,物理治療生,3-5,Physical Therapist ?Assistant
醫事,醫事,藥劑生,3-5,Pharmacist Assistant
醫事,醫事,護理佐理員,3-5,Nursing Assistant?
醫事,醫事,技術助理員,3-5,Technician?
醫事,醫事,助產士,,Midwife
醫事,醫事,病患服務員,,1.Nursing Aide?; 2.Nurses' Aide; 3.Assistant Nurse
醫事,醫事,助理監工員,,Assistant Overseer
研究,研究,研究員,8-12,Researcher
研究,研究,副研究員,7-10,Associate Researcher
研究,研究,助理研究員,,Assistant Researcher
研究,研究,研究助理,,Research Assistant
研究,研究,助理,,Assistant
研究,研究,約聘研究員,不列等,Researcher
外交,外交,顧問,12,Advisor
外交,外交,經濟參事,12,(Economic) Counselor
外交,外交,文化參事,12,(Cultural) Counselor
外交,外交,新聞參事,12,(Information) Counselor
外交,外交,商務專員,10-11,Senior (Commercial)  Specialist
外交,外交,經濟專員,10-11,Senior (Economic) Specialist
外交,外交,文化專員,10-11,Senior (Cultural) Specialist
外交,外交,一等秘書,9-10,First Secretary
外交,外交,一等商務秘書,9-10,First (Commercial) Secretary
外交,外交,一等經濟秘書,9-10,First (Economic) Secretary
外交,外交,一等文化秘書,9-10,First (Cultural) Secretary
外交,外交,一等新聞秘書,9-10,First (Information) Secretary
外交,外交,二等秘書,8-9,Second Secretary
外交,外交,二等商務秘書,8-9,Second (Commercial) Secretary
外交,外交,二等經濟秘書,8-9,Second (Economic) Secretary
外交,外交,二等文化秘書,8-9,Second (Cultural) Secretary
外交,外交,二等新聞秘書,8-9,Second (Information) Secretary
外交,外交,三等秘書,7-8,Third Secretary
外交,外交,三等商務秘書,7-8,Third (Commercial) Secretary
外交,外交,三等文化秘書,7-8,Third (Cultural) Secretary
外交,外交,三等新聞秘書,7-8,Third (Information) Secretary
外交,外交,主事,5-7,Officer?
法務,法院,主任觀護人,9-10,Chief Probation Officer
法務,法院,觀護人,7-9,Probation Officer
法務,監所,教誨師,6-8,Counselor of Rehabilitation and Education
法務,監所,講座,,Lecturer?
法務,監所,導師,5-9,Counselor
法務,監所,輔導員,5-7,Counselor
法務,監所,臨床心理師,5-7,Clinical Psychologist
法務,監所,法警長,5-7,Chief Bailiff
法務,監所,社會工作員,5-7,Social Worker
法務,監所,作業導師,4-7,Instructor
法務,監所,法警,3-5,Bailiff
法務,調查,訓練委員,11-12,Member of  Training Committee
法務,調查,研究委員,11-12,Member of  Research Committee
法務,調查,設計委員,11-12,Member of  Planning Committee
法務,調查,報務長,7-9,Chief Operator
法務,調查,調查專員,7-9,Special Agent
法務,調查,機務長,7-9,Chief Technician
法務,調查,訓練師,6-8,Trainer
法務,調查,調查員,5-8,Agent
法務,調查,報務員,5-7,Operator
法務,調查,機務員,5-7,Technician
法務,調查,解說員,4-6,Escort
法務,調查,學員,不列等,Trainee
法務,檢察,檢察總長,14,Prosecutor General
法務,檢察,檢察長,13-14,Chief Prosecutor
法務,檢察,主任檢察官,12-14,Lead Prosecutor
法務,檢察,檢察官,10-14,Prosecutor
法務,檢察,主任檢察事務官,11-13,Lead Administrative Prosecutor
法務,檢察,書記官長,11-13,Secretary General
法務,檢察,檢察事務官,10-13,Administrative Prosecutor
法務,檢察,主任行政執行官,,Chief Enforcement Officer
法務,檢察,行政執行官,,Enforcement Officer
法務,檢察,執行書記官,,Clerk
法務,檢察,主任法醫師,9-10,Chief Forensic Medical Examiner
法務,檢察,法醫師,7-9,Forensic Medical Examiner
法務,檢察,檢驗員,6-8,Forensic Investigator
法務,檢察,執行員,,Junior Enforcement Officer
法務,檢察,書記官,4-9,Clerk
法務,檢察,通譯,4-9,Interpreter
法務,檢察,主任管理員,,Sergeant
法務,檢察,錄事,,Clerk Assistant
法務,檢察,書記,1-3,Associate Clerk
警務,警政消防,駐區督察,警正一階至警監四階,Senior Regional Inspector
警務,警政消防,督察長,警正三階至警正一階,Chief Inspector
警務,警政消防,督察,警正一階,Senior Inspector
警務,警政消防,督察員,警正四階至二階,Junior Inspector
警務,警政消防,局員,警正三階至警正二階,Executive Officer
警務,警政消防,巡官,警佐一階至警正三階,Second-lieutenant?
警務,警政消防,科員,警佐一階至警正三階,Officer
警務,警政消防,調查員,警佐一階至警正三階,Investigator
警務,警政消防,警正組員,警佐一階至警正三階,Major
警務,警政消防,偵查員（一）,警佐一階至警正三階,Detective
警務,警政消防,偵查員（二）,警佐三階至一階或警正四階,Associate Detective
警務,警政消防,警員,警佐三至一階或警正四階,Police Officer
警務,警政消防,巡佐,警佐二階至警正四階,Sergeant
警務,警政消防,警務佐,警佐二階至警正四階,Sergeant
警務,警政消防,隊員,警佐,Officer?
警務,警政消防,帳務檢查員,7-8,Accounts Inspector
警務,警政消防,輔導員,7-8,Counselor
警務,警政消防,工務員,5-7,1.Assistant Engineer (薦任); 2.Junior Engineer (委任)
警務,警政消防,社工員,5-7,Social Worker
警務,警政消防,測量員,5-7,Surveyor
警務,警政消防,查驗員,4-6,Inspector?
警務,警政消防,復健員,4-6,Physical Therapist?
警務,警政消防,營養員,4-6,Nutritionist?
警務,警政消防,資料員,3-5,Clerk
警務,警政消防,話務員,1-3,Operator?
警務,警政消防,線務員,1-3,Lineman
警務,警政消防,技術生,1-3,Technical Assistant
警務,警政消防,偵查員,,Detective?
警務,警政消防,警務員,,Lieutenant? Captain
警務,警政消防,解說員,,Docent?
警務,警政消防,保育巡查員,,Park Ranger?
警務,警政消防,教育班長,,Sergeant
警務,警政消防,機工長,,Crew Chief?
警務,警政消防,測量助理,,Surveying Assistant?
警務,警政消防,園藝工,,Gardener?
警務,警政消防,勞務工,,Worker?
警務,警政消防,監護工,,Caretaker?
警務,警政消防,直昇機駕駛,,Pilot?
警務,警政消防,約僱測量員,不列等,Surveyor
警務,警政消防,替代役役男,不列等,Substitute Civilian Serviceman
警務,海巡,艦長,,Captain
警務,海巡,艦艇機師,,Engineer
警務,海巡,艦艇駕駛員,,Pilot
警務,海巡,參謀主任,,Chief of Staff?
警務,海巡,一般軍醫官,,Medical Officer
警務,海巡,牙醫官,,Dental Officer
警務,海巡,軍醫官,,Medical Officer
警務,海巡,主任教官,,Chief Instructor
警務,海巡,人事官,,Personnel Officer?
警務,海巡,後勤官,,Logistics Officer?
警務,海巡,心理輔導官,,Counseling Officer?
警務,海巡,行政官,,Administrative Officer?
警務,海巡,訓練官,,Training Officer
警務,海巡,運輸官,,Transportation Officer
警務,海巡,巡防官,,Patrol Officer?
警務,海巡,執勤官,,Duty Officer?
警務,海巡,值星官,,Duty Officer?
警務,海巡,值星班長,,Duty Sergeant
警務,海巡,情報官,,Intelligence Officer?
警務,海巡,教官,,Instructor?
警務,海巡,通資官,,Communications Officer
警務,海巡,人事士(岸巡),,Personnel Sergeant?
警務,海巡,人事士(洋巡),,Petty Officer?
警務,海巡,光電修護士,,Maintenance Sergeant
警務,海巡,安檢士,,Inspection Sergeant?
警務,海巡,作業士,,Sergeant?
警務,海巡,後勤士,,Logistics Sergeant?
警務,海巡,醫務士,,Medical Sergeant
警務,海巡,通信士,,Communications Sergeant
警務,海巡,電機士,,Electrical System Sergeant
警務,海巡,巡防士,,Patrol Sergeant
警務,海巡,軍械士,,Armorer?
警務,海巡,雷達作業士,,Radarman
警務,海巡,輪機士,,Mechanic
警務,海巡,行政士,,Administrative Sergeant
警務,海巡,預財士,,Budget and Finance Sergeant
警務,海巡,自動資料處理士,,Data Processing Sergeant
警務,海巡,無線電話務士,,Radio Operator Sergeant
警務,海巡,有線電修護士,,Wire Maintenance Sergeant
警務,海巡,無線電修護士,,Radio Maintenance Sergeant
警務,海巡,雷達修護士,,Radar Maintenance Sergeant
警務,海巡,電腦硬體儀器維護士,,Computer Hardware Maintenance Sergeant
警務,海巡,聯合警衛士,,Joint Guard Sergeant
警務,海巡,查緝員,,Reconnaissance Officer
警務,海巡,通信員,,Communications Technician
警務,海巡,巡防兵,,Patrolman
警務,海巡,食勤兵,,Cook
警務,海巡,醫務兵,,Medic?
警務,海巡,文書兵,,Clerk  Assistant
警務,海巡,通信兵,,Communications Assistant ?
警務,海巡,駕駛兵,,Driver?
警務,駐衛警,駐警小隊長,,Security Supervisor
警務,駐衛警,駐警隊長,,Security Chief
警務,駐衛警,駐警隊員,,Security Guard
