﻿英文名稱,中文名稱
achondroplastic dwarfism,軟骨發育不全侏儒症
Achorion,頭癬菌屬，黃癬菌屬
achromacyte，achromatocyte,無色紅血球
achromatic,無色的，消色差的
achromatic objective,消色差物鏡
achromatin,非染色質
Achromobacter,無色菌屬
achromotrichia,毛髮色素缺乏，灰髮
Achromycin,鉑黴素
achylia，achylosis,乳糜缺乏
acid,酸
acid-base balance,酸鹼均衡
acid-casein,酸鉻蛋白
acid-fast,耐酸性
acid-fast bacteria,耐酸性細菌
acid-fast microorganism,耐酸性微生物
acid-fast nonphotochromogen,耐酸性非光色素原
acid-fast organism,抗酸性微生物
acid-fast photochromogen,耐酸性光色素元
acid-fast saprophytic type,耐酸性死物寄生型
acid-fast stain,抗酸性染色
acid-fermentation,酸性發酵
acid-fuchsin,酸性品紅
acid-hematin,酸血〔基〕質，酸血黑質
acid-phosphatase,酸〔性〕磷〔酸〕?
acid-preservative method,加酸保存法
acid-proof,抗酸，耐酸〔性〕
acid-soil,酸性土壤
acid-value,酸值
acidification,酸化，酸處理
acidity,酸度
acidophHia,嗜酸性
acidophil cell,嗜酸性細胞
acidophil(e),嗜酸的
acidophilic,嗜酸性的
acidophilic crystalline inclusion,嗜酸性晶狀包涵體
acidophilic cytoplasm,嗜酸性細胞質
acidosis,酸毒症，酸血症
acinus，acini,腺泡，腺胞
Acipenser chinensis,中國鱘
acne,痤瘡，粉刺
acne，contagious，horse,馬之傳染性痤瘡，加拿大馬痘
Aconitum,烏頭屬，附子屬
aconuresis,小便失禁
acorea，acoria,無瞳畸形
acorin calf,石頭牛
acoumeter,聽力計，聽覺計
acoustic,聽覺的
acoustic meatus,聽道
acoustic nerve,聽神經
acoustic process,聽突起
acoustic，external,外聽道
acoustic，internal,內聽道
acquired,後天性的，獲得性的
acquired immunity,後天性免疫
acquired resistance,後天性抵抗力
acquired tolerance,後天性耐〔藥〕性
acragnosis，acro-agnosis,四肢麻木
acrania,無頭畸形
acrocentric chromosome,棒狀染色體
acrocephalia,尖頭畸形
acrocephalus,尖頭畸胎
acrodynia，acrodyny,肢痛症，肢端痛
acromegalia，acromegaly,末端肥大症
acromion,髆棘外端
acrosomal,頭巾的（精子）
acrosomal cap,頭巾（精子）
acrosomal granule,頭巾顆粒（精子）
acrosomal phase,頭巾期（精子）
acrosomal vesicle,頭巾泡（精子）
acrosome,頭巾（精子）
ACTH，adrenocorticotropie hormone,激腎上腺皮質素
acticemia,乳酸血症
actin,肌動蛋白
actino-bacillosis,放線桿菌病
Actinobacillus,放線桿菌屬
Actinobacillus lignieresi,大狀放線桿菌
Actinobacillus mallei,馬鼻疽放線桿菌
actinochemistry,放射化學
actinology,放射能學
Actinomyces,放線菌屬
Actinomyces bovis,牛放線菌
Actinomyces israelii,伊斯若放線菌
Actinomyces naeslundii,納士放線菌
Actinomyces necrophorus,壞死放線菌，家兔鏈絲菌
Actinomyces propionicus,初油酸放線菌
Actinomyces suis,豬放線菌
Actinomycetaceae,放線菌科
actinomycin D,放線菌素D
actinomycosis,放線菌病，放射線菌病（魚）
actinomycotic,放線菌性
actinoscopy,X－光檢查法
actinost,鰭條支骨
action,作用，動作
action current,作用動流，動作電流
action potential,作用電位，動作電位
activated,活性的，活化的
activated carbon,活性碳
activated charcoal,活性炭
activated lymphocyte,活化淋巴球
activated macrophage,活化巨噬細胞
activated sludge process,活性污泥法
activation,熟化（衛生工程），活化〔作用〕
activation analysis,活化分析
activator,活化劑
active,活性的，自動的，主動的
active carbon,活性碳
active immunity,自動免疫
active immunization,自動免疫法
active migration,自動播遷
active reabsorption,自動再吸收
active sludge,活性汙泥
active spermatogonium,主動精原細胞
active transport,主動運送
actomyosin,肌織維球蛋白，肌動肌凝蛋白
Acuaria,雞胃蟲屬
acupuncture,針炙術
acute,急性的，劇烈的
acute phase,急性發病期
acute respiratory disease group,急性呼吸道疾病群
ad lib.，ad libitum,任意
ad lib.，ad libitum feeding,任食
adactylia，adactylus,無趾畸胎
adamantanamine,釉質
adamantionoma，adamantoma,齒番質瘤
adaptation,適應性，適應作用
adaptation syndrome,適應病綜合症
adapted,已適應的
Addison's disease,阿狄孫氏病（一種腎上腺病）
addition,相加作用
additional teat,額外乳頭
additive,累加的，添加物
additive effect,累加效應
additive gene action,累加基因作用
additive genetic variance,累加遺傳變方
additive variance,累加變方
adenectomy,腺切除術
adenine,腺嘌呤
adenitis,腺炎
adenitis equorum，strangles,馬腺疫
adenitis，mesenteric,腸系膜淋巴腺炎
adeno-satellite virus,腺衛星性病毒
adenoacanthoma,腺棘狀肥厚症，腺角化癌
adenocarcinoma,腺癌
adenohypophysis,腺性腦垂腺
adenoid,腺樣的
adenoid tissue,腺樣組織
adenoma,腺瘤
adenomatosis,腺瘤病
adenomatosis-pulmonary emphysema syndrome,肺氣腫腺瘤綜合症狀
adenomatous,腺瘤的
adenomyosis,子宮腺性肌病，子宮內膜組織異位症
adenosarcoma,腺肉瘤
adenosine,腺?
adenosine diphosphate，ADP,二磷酸腺?
adenosine monophosphate，AMP,單磷酸腺?
adenosine triphosphate，ATP,三磷酸腺?
adenovirus,腺病毒
adenovirus，oncogenic,致癌性腺病毒
adeps,豬脂
adermin，vitamin B6，pyridoxine,維生素B6，抗皮炎素
adermogenesis,皮膚發育不全
adermotrophia,皮膚營養不良
adherent,附著
adhesion,粘連，粘著，粘連物
adhesive,接著劑
ADH，antidiuretic hormone,抗利尿素，節水素
adiaspiromycosis,單芽胞囊菌病
adipocere,脂蠟
adipocyte,脂肪〔母〕細胞
adipose,脂肪
adipose capsule,脂肪被膜（腎髒）
adipose tissue,脂肪組織
adiposis,脂肪過多症，肥胖症
adipositas，adiposity,過胖，脂肪過多
adiposogenital dystrophy,肥胖生殖無能性營養不良
aditus,入口
adjusted mean,已修正均數
adjuster,持線器，脫位回復器
adjustor,調節體
adjustor neuron,調節神經元
adjuvant,佐藥，佐劑
adjuvant granuloma,佐劑性肉芽腫
administration of drug,給藥
administrative expense,管理費
adnexa,附件，附屬器
adolesaccaria,後搖尾蚴
adolescence,青年期
adoptive,授受的
adoptive immunity,授受免疫性
adoptive tolerance,授受耐受性
adoptive transfer,授受性轉移
ADP，adenosine diphosphate,二磷酸腺?
adrenal,腎上腺〔的〕
adrenal cortex,腎上腺皮質
adrenal corticoids,〔腎上腺〕皮質素
adrenal cyst,腎上腺囊腫
adrenal gland,腎上腺
adrenal medulla,腎上腺髓質
adrenal plexus,腎上腺神經叢
adrenalin,腎上腺素
adrenalin hydrochloride,鹽酸腎上腺素
adrenalitis,腎上腺炎
adrenergic,腎上腺素性的
adrenergic blocking agent,腎上腺素性阻斷劑
adrenergic drug,腎上腺素性藥物
adrenergic neuroeffector junction,腎上腺素性神經受動器接合處
adrenocortical,腎上腺皮質的
adrenocortical hypofunction,低腎上腺皮質功能症
adrenocortical steroid，adrenocortical steroid hormone,腎上腺皮質類固醇
adrenocorticoid,腎上腺皮質素
adrenocorticotropic hormone，adrenocorticotrophin，ACTH,激腎上腺皮質素
adrenogenital syndrome,腎上腺性腺綜候群
adrenolytic,消解腎上腺素的
adrenosterone,腎上腺固酮
adsorption,吸附〔作用〕
adsorption test,吸附試驗
adsorptive,吸附劑
adult,成年，成蟲
adult rickets,成年佝僂症
adult stage,成年期，成蟲期
adult worm,成蟲
adulteration,攙雜異物，攙雜，摻假
adultrant,摻雜物
adventitia,動脈外膜
Aedes,斑蚊屬
Aedes aegypti,埃及斑蚊
Aedes togoi,東卿斑蚊
Aegyptianella pullorum,禽類阿及普傾內拉胞子蟲
Aelurostrongylus abstrutus,貓肺蟲
Aeoliscus strigatus,條蚊暇魚
aeration,灌氣，充氣
aeration of blood,血液充氣（肺）
aerator,充氣器，灌氣器
aerhemoctonia,氣泡入血致死
Aerobacter,產氣桿菌屬
Aerobacter aerogenes,產氣桿菌
Aerobacter cloacae,陰溝桿菌
aerobes,需氣菌
aerobic,需氣的
aerobic bacteria,需氣菌
aerobic decomposition,氧化分解
aerobic oxidation,需氣氧化作用
aerobic respiration,需氣性呼吸作用
aerobic spore forming bacilli,需氣性產孢子桿菌
aeroembolism,氣泡栓塞，氣栓
aeromedicine,航空醫學
aeromonas disease,產氘單胞菌症（魚）
Aeromonas hydrophia,嗜水需氣桿菌
aerophagia,吞氣症
aeropleura，pneumothorax,氣胸
aerosol,噴霧劑
aether，ether,醚，乙醚
aethyl carbonate,碳酸乙酯
aetiology，etiology,病原學，病因學
afferent,傳入的
afferent nerve,傳入神經
affinity,親和力
affinity，labelling,標示親和力
afibrinogenemia,無纖維素元血症
aflatoxicosis,黃麴毒素中毒症
aflatoxin,黃麴毒素
African,非洲水牛
African buffalo,犺
African horse sickness,非洲馬病，馬疫
African sleeping sickness,非洲睡眠病
African swine fever，ASF,非洲豬瘟
African-virus,非洲馬病病毒
Afrikander cattle,阿非甘牛
Afta epizootics,口蹄疫
after potential,後電位，動作後電位
after-birth，secundines,胎衣，胎盤
after-manuring，top dressing,追肥
after-pains,產後痛
aftermath，rowen,復萌草
agalactia,無乳，乳液缺乏
agamete,無性配子
agamic，agamous,無配子的，無性的
agammaglobulinemia,無γ球蛋白血症
agammaglobulinemia dysgammaglobulinemia,無γ球蛋白血症
agammaglobulinemia，infantile，X-linked,嬰兒X染色體聯鎖無γ球蛋白血症
agamocytogony，agamic reproduction,無配子生殖
agamont,無性生殖體
agar,瓊脂，洋菜
agar cup-plate method,瓊脂杯狀平板法
agar gel diffusion,瓊脂凝膠擴散試驗
agar media,瓊脂培養基
agar plate,瓊脂平皿
agar slant,斜面瓊脂〔培養基〕
agar stab,瓊脂穿刺培養
agar streak,瓊脂劃線培養
agar tube,瓊脂試管培養
agar-method,瓊脂平板法
agar-precipitation,瓊脂凝膠沈澱試驗
agarose,瓊脂精
agar，nutrient,營養瓊脂〔培養〕基
age,年齡，時期
age at weaning,離乳齡
age factor,年齡因素
age specific death rate,特定年齡死亡率
age thickening,經時增稠
age-morbidity rate,特定年齡〔患〕病率
ageing，aging,熟成，年老，衰老
agene,三氯化氮
agenesia，agenesis,發育不全，無生殖力，不發生
agent,因〔素〕劑
agent，catalytic,〔接〕觸媒劑
agent，causative,主因，病因，病原體
agent，decolorizing,脫色劑
agent，dehydrating,去水劑
agent，drying,幹燥劑
agent，oxidizing,氧化劑
agent，reducing,還原劑
age，adolescent,青年期
age，marriageable,適婚年齡
agglomeration，flocculation,聚集，簇集
agglutinability,凝集能力
agglutination,凝集〔作用〕
agglutination absorption test,凝集吸收試驗
agglutination inhibition test,凝集抑制試驗
agglutination test,凝集試驗
agglutination titer,凝集價
agglutination zone,凝集帶，凝集區
agglutination，acid,酸凝集〔作用〕
agglutination，cross,交叉凝集〔作用〕
agglutination，group,類屬凝集〔作用〕
agglutinin,凝集素
agglutinogen,凝集素原
aggregated nodule,集合淋巴結
aggressin,攻擊素
agitation,攪拌
agitator,攪拌器
aglycemia,血糖缺乏症
agnathia,無頷畸形，下顎不全
agonal,瀕死的
agonal suffocation,臨死前掙紮性窒息
agouti,野鼠色
agranulocyte,無顆粒白血球
agranulocytosis,無顆粒白血球增多症
agranulopoiesis,無顆粒白血球之生成
ailment,疾病
air,空氣
air bladder,鰾
air borne infection,空氣〔媒介〕傳染
air cell,氣室(蛋)
air conditioner,空氣調節器
air conditioning,空氣調節
air drainge,排氣
air dry matter,烘乾物
air duct,氣道
air filter,空氣過濾器
air heater,熱風氣
air lock,空氣閉鎖
air moisture regulator，humidistat,調濕器
air pollution,空氣污染
air sac,氣囊
air tight,不通氣的，密閉的
airsacculitis,氣囊炎
airtight silo,密閉式貯塔
air，compressed,壓縮空氣
aitch bone,坐骨，後臀骨
AI，artificial insemination,人工授精
AI，artificial insemination station，artificial insemination station,人工授精站
alanine,丙胺酸
alarm reaction,警覺反應
albiduria,乳糜尿
albinism，albinoism,白化病
albumen,〔禽〕蛋白
albumin,蛋白素，白蛋白
albumin agglutinating antibody,白蛋白凝集抗體
albumin gland,蛋白素腺
albuminemia,蛋白素血症
albuminous,蛋白的
albuminous cast,蛋白尿圓柱
albuminous cell,蛋白細胞
albuminous coat,蛋白膜
albuminuria,蛋白尿
albumose,蛋白【月+示】
Alcaligenes bronchiseptum,敗血性枝氣管桿菌
alcohol,酒精，乙醇
alcohol by-product feed,酒粕
alcohol fermented milk,酒精發酵乳
alcohol test,酒精試驗
alcoholism,酒精中毒，酗酒
alcoholist，alcoholic，drunkard,嗜酒者，酗酒者
alcohol，absolute,無水乙醇，無水酒精
alcohol，isopropyl,異丙醇
aldehydase,醛?
aldehyde，aldehydum,醛
Alderney cattle,阿特乃牛
aldolase,丁醛醇?
aldose,醛醣
aldosterone,醛固酮
aldrin,阿多靈(農藥)
Alectis ciliaris,白鬚?
aleukemia,白血球缺乏症
aleukemic,白血球缺乏的
Aleutian disease,阿留申病
Aleutian disease mink disease,阿留申貂病
Aleutian disease virus,阿留申病毒（貂）
alexin,防禦素
alfalfa,苜蓿草
alfalfa meal,苜蓿粉
algacide，algicide,滅藻劑
algae,藻
algal parasitic disease,藻類寄生病（魚）
Algerian oak,紅燕麥
algesia,痛覺過敏
algesic，algetic,痛的
algesimeter，algesiometer,痛覺計
algic,寒冷的，冷厥的
alimentary tract,消化道
aliphatic anesthetic,脂肪族麻醉劑
alisphenoid,翼蝶骨（發生學）
alkali disease,鹼病，西部鴨病
Alkaligenes,產鹼桿菌屬
alkaline,鹼性的
alkaline phosphtase,鹼〔性〕磷〔酸〕?
alkaline tide,鹼潮，暫鹼尿
alkalinity,鹼度
alkalinuria,鹼性尿
alkalireserve,鹼儲量
alkalosis,鹼毒症，鹼中毒
alkapton,黑尿酸
alkyl-dimethyl-benzylammonium,烴基二甲苯?基銨
alkylation,烴化
all mash,全粉料
all-or-none law,全或無定律
allanto-chorionic sac,尿囊絨毛囊
allantoic,尿囊的
allantoic acid,尿囊酸
allantoic cavity,尿囊腔
allantoic fluid,尿囊液
allantoin,尿囊素
allantois,尿囊
allele，allelomorph,對偶基因，交替基因
allergen，allergin,過敏原，變態反應原
allergic reaction,過敏性反應，變態性反應
allergic reaction alveolitis,過敏性肺泡炎
allergic reaction asthma,變態性氣喘
allergic reaction bronchiolitis,過敏性細枝氣管炎
allergic reaction contact dermatitis,皮膚接觸的變態反應
allergic reaction response,過敏性反應
allergic reaction rhinitis,過敏性鼻炎
allergic reaction serum sickness,血清病變態反應
allergic reaction，immediate,立即變態反應
allergic reaction，immune-complex pneumonitis,免疫複合性肺炎變態反應
allergic reaction，imrfiediate type,立即型變態反應
allergosis,過敏性，變態反應症
allergy，allergia,過敏性，變態反應
allergy，allergia，antiperspirant,抑制出汗劑過敏性反應
allergy，allergia，basophilic cutaneous,皮膚嗜鹼性變態反應
allergy，allergia，cytotoxic,細胞毒變態反應
allergy，allergia，delayed,遲發型變態反應
allergy，allergia，drug,藥物的變態反應
allergy，allergia，food,食物變態反應
allergy，allergia，hay fever,乾草熱變態反應
allergy，allergia，inhalant,吸入性變態反應
allergy，allergia，penicillin,盤尼西林變態性
allergy，allergia，respiratory,呼吸性變態反應
Allescheria,絨毛狀黴菌之一屬
Allium,蒜屬
Allium validum,蒜
alloantigen,異抗原
allocrine,異處分泌
Allodermanyssus sanguineus,恙蟲的一種
allogenic，allogeneic,同種性，他發性
allogenic，allogeneic succession,同種性消長，他發性演替
allogenic，allogeneic tissue,同種性組織
allogenic，allogeneic transformation,他發性轉化
allograft，allogenic graft，homograft,同種移植
allokinesis,被動運動，反射運動
allometry,體型變異測定
alloploid,異源多倍體
allostery,同體異位性
allotriophagic,異嗜
allotriophagy，pica,異食癖，異嗜癖
allotype,異型
alloxan，malonyl urea,阿羅占，嘧啶四酮，丙酮二醯?
alloxan，malonyl urea diabetes,阿羅占糖尿病，嘧啶四酮糖尿病，丙酮二醯?糖尿病
alloy,合金
allozygote,異接合子
alluring,誘惑性
allyl,丙烯基
aloe,蘆薈
alopecia,毛髮脫落
Alopias pelagicus,淺海狐鮫
Alopias pelagicus profundus,深海狐鮫
Alopias pelagicus vulpinus,狐鮫
alpaca,羊駝
alpecia,脫毛
alpha-blocker,α阻斷藥
alpha-blocker chain,α鏈
alpha-blocker chain disease,α鏈病
alpha-blocker globulin,α型球蛋白
alpha-blocker hemolysin,α型溶血素
alpha-blocker hemolytic streptococcus,α型溶血性鏈球菌
alpha-blocker naphthyl thiourea，ANTU,α型荼酚硫?，鼴毒
alpha-blocker tocopherol,α維生素E，α抗不育維生素
alphavirus,α病毒，A族節足動物媒介病毒
alphavirus sindbis,辛得比α病毒
Alpine goat,阿爾平山羊
Alsike clover,阿爾色三葉草
Alternaria,交錯道黴菌屬
alternate,交替
alternate grazing,交替放牧
alternate raw seeding,間行交替條播
alternation,交替
alternation of generation,世代交替
alternation of host,宿主交替
alternative,〔改〕變〔體〕質劑，復元劑
alternative,交替的
alternative inflammation,恢復性炎症，更替性炎症
alternative pathway,替代途逕，交替途逕
altitude,海拔
altitude sickness,高空病
alum,明礬
alum granuloma,明礬肉芽腫
alum potassium,鉀明礬
alum precipitate,明礬沈澱
alum precipitated toxoid，APT,明礬沈澱類毒素
aluminum,鋁
aluminum adjuvant,鋁佐劑
aluminum hydroxide,氫氧化鋁
aluminum silicate monohydrate,單水矽酸鋁
aluminum-gel,氫氧化鋁凝膠
Aluterus monoceros,薄藥單棘魨
alveolar,小泡的，肺泡的，齒槽的
alveolar air,肺泡氣
alveolar bronchiolar carcinoma，lung,小支氣管肺泡癌
alveolar cyst,肺泡囊腫，腺泡囊腫，齒槽囊腫
alveolar duct,肺泡管
alveolar emphysema,肺泡氣腫，肺泡腫
alveolar gland,乳腺泡
alveolar sac,肺泡囊
alveolar shunt,肺泡分路，肺泡分流
alveolar ventilation,肺泡換氣
alveoli pulmonum,肺泡
alveolus，alveoli,齒槽，腺泡，肺泡
alveus,槽，池，管，窩，泡
alyce clover,單藥豆
amacrine，amakrine,無軸索的（神經細胞）
Amami kudoasis of yellowtail,奄美粘液胞子蟲症（鰤魚）
Amanita,瓢蕈屬
Amanita amantadine,阿曼牠丁
Amanita phalloides,條蕈，白蕈
Amanita verna,春瓢蕈
Amaranthus retroflexus,紅根豬草
amaurosis,黑朦，黑內障
amaurotic familial idiocy,黑朦性家族性白癡
amber,琥珀
amberfish,圓?
Amblyomma,大壁蝨屬
Amblyomma americanum,美洲大壁蝨
amblyopia,弱視，鈍視，視覺遲鈍
amboceptor,介體
amboceptor，bacteriolytic,溶菌介體
amboceptor，hemolytic,溶血介體
ambulance,救護車，流動診療車
amebacide ，amoebacide,殺變形蟲劑
amebiasis，amoebiasis,變形蟲症
amebic abscess，amoebic abscess,變形蟲性膿腫
ameiosis,非減數分裂
amelanotic melanoma,無黑色素瘤，非黑色素瘤
amelia,無肢畸形
amelia，congenital,先天性無肢畸形
ameloblastoma,成釉細胞瘤
ameloblast，ganoblast,成釉細胞，釉原細胞
American,美洲的
American bison，-buffalo,美騣犎，美洲野牛
American Brahman cattle,美國勃萊姆牛
American leishmaniasis,美洲賴什曼病
American marten,美洲貂
American Public Health Association，APHA,美國公共衛生協會
American rattlesnake,美洲響尾蛇
American Veterinary Medical Association，AVMA,美國獸醫師協會
amidase,醯胺?，脫醯胺?
amide nitrogen,醯胺氮
amidine group,【月+米】基
Amidostomun,圓蟲屬
amino acid,胺基酸
amino acid-additives,胺基酸添加物
amino acid-balance,胺基酸平衡
amino acid-sequence,胺基酸順序
amino acid-tolerance test,胺基酸耐性試驗
amino-carbonyl reaction,胺羰反應
amino-group,胺基
amino-nitrothiazole,胺基硝化塞唑
amino-oxidase,胺基氧化?
aminopterin,胺基喋呤
aminopyrine,胺基??
aminosalicylic acid,胺基柳酸
aminosuria，aminuria,胺尿症
aminovulinic acid,胺基左旋糖酸，胺基果糖酸
amitosis,無絲分裂，直接分裂
ammonia,氨，阿摩尼亞
ammoniated plant product,氨化飼料
ammonification,產氨作用
ammonium,銨
ammonium chloride,氯化銨
ammonium lactate,乳酸銨
ammoniuria,銨尿症
amnioblast,羊膜細胞
amnion，amniotic membrane,羊膜
amnion，amniotic membrane liquid,羊水
amniotic,羊膜的
amniotic cavity,羊膜腔
amniotic fluid,羊水
amobarbital sodium,異戊巴比妥鈉
Amoeba,變形蟲屬
Amoeba buccalis,口腔變形蟲
Amoeba coli,大腸變形蟲
Amoeba histolytica,痢疾變形蟲
amoebiasis，amoebiosis,變形蟲病，阿米巴病
amoebic dysentery,變形蟲痢疾，阿米巴痢疾
Amoebida,變形蟲目
Amoebina，Lobosa,變形蟲亞目
amorph,無效等位基因
amorphous globosus,球狀畸胎
amorphous，amorpha,無定形的，非晶形的
amphetamine suIfate,安非他命硫酸鹽，苯齊特林硫酸鹽
amphiarthrosis,雙關節，少動關節
amphiaster,雙星體
amphiastral,雙星的
Amphibia,兩生綱，兩棲綱
amphibolia,不穩定〔期〕
amphidiploid，allotetraploid,異源四倍體
Amphimerus,圓蟲屬
amphinucleolus,雙核仁
amphinucleus，amphikaryon,雙核
amphistomiasis,雙口吸蟲病
amphitrichous bacteria,兩端有鞭毛細菌
amphophil,雙染性細胞，中性，嗜兩性
amphophilic,兩染的，雙染的，兼染酸性及鹼性色素的
amphotericin B,雙性殺黴素B
ampicillin,安比西林
amplifier,放大器
amplitude,振幅
ampulla,壺狀體，壺腹
ampulla ductus deferentis,輸精管壺腹
ampulla recti,直腸壺腹
ampulla tubae uterinae,輸卵管壺腹
ampullar gland,壺狀腺
ampuole,安瓿
amputated gene,截肢基因
amputation,截斷術，切除術
amputation，claw,截爪術
amputation，horn,截角術
amputation，liver lobe,肝藥切除術
amputation，mammary gland,乳房切除術
amputation，neuroma,截割神經瘤
amputation，rectal prolapse,直腸脫落切除術
amputation，tail,斷尾術
amputation，teat,乳頭截斷術
amputation，tongue,截舌術
amputation，uterine,子宮切除術
amputation，vaginal,陰道切除術
AMP，adenosine monophosphate,單磷酸腺?
amygdala,扁桃體
amygdalin,杏?
amygdaloid nucleus,杏仁核
amyl,戊基，戊酯
amylase,澱粉酵素，澱粉?
amyloid,類澱粉
amyloidosis,類澱粉變性
amylolytic enzyme,澱粉分解?
amylosuria,多醣尿症
amyluria,含澱粉尿
amyostasis,肌震顫
anabolism,合成代謝，組成作用
anaemea，anemia,貧血
